,"Event Series","Start Date"
Event:78ba40d4-b6d3-43d8-8b74-780c9d626dde,"Event Series:8bf954d4-56c0-4bf7-b75f-607c49472dd3",2019-07-26
Event:930f6d3c-527b-47b4-a44d-1633de4b7bd8,"Event Series:63e066ae-ec46-4451-b5ed-4a708a9a582b",2019-07-26
"Event:HCII 2019","Event Series:HCII",2019-07-26
Event:6543f809-3222-476a-b152-d7a80c1f8b6a,"Event Series:Bc432a1a-b011-4133-b982-ce9c100b82d4",2019-07-26
"Event:ICSI 2019","Event Series:ICSI",2019-07-26
Event:0d16af84-4dac-4e69-a009-863d4ac151fb,"Event Series:C96d817d-a0c4-4fbc-b7aa-7b9543697923",2019-07-26
Event:12000030-44fc-4500-9abf-3f4a00698326,"Event Series:1ba1a46f-2cf4-4827-8e5d-e8a37084f4b3",2019-07-26
Event:19672806-721f-4018-b32c-c5ea799bfc93,"Event Series:A1a236a0-dac1-4e5c-91e1-cd972237c41f",2019-07-26
Event:Ea8bca39-84b1-4081-adc8-35d4808ca38d,"Event Series:5c0e8b03-987a-406b-9a30-d951408debce",2019-07-26
Event:Dbd5d2e1-a496-467d-8683-3db73a18429c,"Event Series:703246df-443c-4309-9bfb-faec98224501",2019-07-24
"Event:IWOCA 2019","Event Series:IWOCA",2019-07-23
"Event:QRS 2019","Event Series:QRS",2019-07-22
Event:6b20c0dc-2900-4108-92de-9fc055f333d9,"Event Series:TARK",2019-07-17
Event:A1236443-a1eb-4387-888e-b238d9bab3ac,"Event Series:F3666afc-99d2-4ea6-a4ef-5c0a171d2d48",2019-07-17
"Event:PETS 2019","Event Series:PETS",2019-07-16
Event:968e82d2-a7cb-4a53-96fc-746a7c315c94,"Event Series:ITiCSE",2019-07-15
"Event:HPCS 2019","Event Series:HPCS",2019-07-15
"Event:ISSTA 2019","Event Series:ISSTA",2019-07-15
Event:90604ec4-459e-40ef-9736-eb74786cb754,"Event Series:E13ac3b7-49b8-441e-adb1-2098be1bb105",2019-07-15
"Event:ICMT-1 2019","Event Series:ICMT-1",2019-07-15
"Event:CAV 2019","Event Series:CAV",2019-07-15
"Event:ASAP 2019","Event Series:ASAP",2019-07-15
Event:65266445-4179-45a5-8c00-740626d2904b,"Event Series:B12f8452-fe7b-45e5-926e-3567c2653b65",2019-07-15
Event:47115ee3-45c3-46bf-b53e-a89287f4e3f8,"Event Series:Dca7d9f1-c540-463b-8e53-a7a71d0f5a52",2019-07-15
Event:Ecdf0f36-4df0-4b74-be29-b93ed9a0585a,"Event Series:ACIRS",2019-07-13
"Event:SEKE 2019","Event Series:SEKE",2019-07-10
"Event:IEA/AIE 2019","Event Series:IEA/AIE",2019-07-09
Event:67579742-d7b4-4c6d-ae21-caf558950721,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f",2019-07-08
"Event:DGMM/ISMM 2019","Event Series:DGMM/ISMM",2019-07-08
"Event:SGP 2019","Event Series:SGP",2019-07-08
"Event:PDCAT 2019","Event Series:PDCAT",2019-07-05
"Event:ACISP 2019","Event Series:ACISP",2019-07-03
"Event:FQAS 2019","Event Series:FQAS",2019-07-02
"Event:IVA 2019","Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360",2019-07-02
"Event:IPICS 2018","Event Series:IPICS",2019-07-02
"Event:PSI 2019","Event Series:PSI",2019-07-02
Event:E598a381-faea-43e0-a8b5-298c36b6f667,"Event Series:MOBIHOC",2019-07-02
"Event:SIROCCO 2019","Event Series:SIROCCO",2019-07-01
"Event:ISI 2019","Event Series:ISI",2019-07-01
Event:Fe4426de-53e1-444d-9e27-4f5646b752c9,"Event Series:Ff4535aa-c915-4991-a55a-f6877116564c",2019-06-28
Event:Eba98e6e-5826-44a9-a81b-a3d91d920788,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2019-06-26
Event:E927e133-3a4c-4cbb-96bc-ac4ed00d415e,"Event Series:4953f0da-ceda-4f7e-b4dc-ba67a86d5eae",2019-06-26
"Event:ICSR 2019","Event Series:ICSR",2019-06-26
Event:D0b01074-3966-4161-8f1c-d3aad4a74404,"Event Series:9042ad19-7416-47ff-b9ad-37283708f926",2019-06-26
"Event:AIME 2019","Event Series:AIME",2019-06-26
Event:D976c082-8c68-407b-ac69-ab71a4df8e00,"Event Series:Bf77d0f7-cf4d-4a8b-b7ec-56c4324df1f5",2019-06-24
"Event:SnT 2019",,2019-06-24
Event:A4b39b61-143a-4a14-bd6f-2ca3bf71e602,"Event Series:94d67fd5-afc1-4d85-9756-8a00ab22e2a7",2019-06-24
"Event:IWCMC 2019","Event Series:IWCMC",2019-06-24
Event:9ef0bda4-396d-45d0-ba76-7ee9ded8ad73,"Event Series:94d67fd5-afc1-4d85-9756-8a00ab22e2a7",2019-06-24
Event:A5efda09-bdd4-492b-9bf2-b353f647cf77,"Event Series:7f195638-5513-4f79-b4d8-9a7323b9d531",2019-06-24
"Event:LICS 2019","Event Series:LICS",2019-06-24
Event:66f210e7-ba23-4978-a697-ef4af8e8dd04,"Event Series:2783bdd7-e047-44f7-b0bf-6ace8226173a",2019-06-24
"Event:AofA 2019","Event Series:AofA",2019-06-24
Event:Cd9486a0-45bc-42de-814d-5d7e28a6f274,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2019-06-23
"Event:ACSD 2019","Event Series:ACSD",2019-06-23
Event:63a1b7bd-b344-4f11-a85a-f25b16d03647,"Event Series:ISMM",2019-06-23
"Event:DBPL 2019","Event Series:DBPL",2019-06-23
Event:0a55a0e9-3d52-47c9-bb37-6b9542419e8e,"Event Series:SPAA",2019-06-22
"Event:RSS 2019","Event Series:RSS",2019-06-22
Event:C74c61c4-f786-47ed-8572-9ea0954b63d2,"Event Series:NOSSDAV",2019-06-21
Event:F69ef453-f476-4143-b1ab-a890eee17dfa,"Event Series:29ab4267-ecac-47eb-8be7-42bbe45ba441",2019-06-21
"Event:GMP 2019","Event Series:GMP",2019-06-19
Event:B1f56a82-43b8-4182-90d4-05e24bb17406,"Event Series:B8ac12e4-4aea-426b-a7da-4210b67ec663",2019-06-19
Event:51bf0b4b-fa7f-4798-9073-831798a0a5e9,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2019-06-18
"Event:SoCG 2019","Event Series:SoCG",2019-06-18
Event:DGO.2019,"Event Series:DGO",2019-06-18
Event:IFSA,,2019-06-18
"Event:MMCN 2019","Event Series:MMCN",2019-06-18
"Event:SPM 2019","Event Series:SPM",2019-06-17
"Event:Coordination 2019","Event Series:Coordination",2019-06-17
"Event:KES-AMSTA 2019","Event Series:KES-AMSTA",2019-06-17
"Event:CVPR 2019","Event Series:CVPR",2019-06-16
"Event:ISOPE 2019","Event Series:ISOPE",2019-06-16
Event:F15886af-3ec7-4967-b645-4d6d19d46aea,"Event Series:3977baa7-0a05-414c-acb6-3466983f505b",2019-06-15
Event:434afc33-dae8-44da-886a-ab44fb4e4ad0,"Event Series:6307fda4-f3d9-447e-8626-a2d450da2abd",2019-06-12
"Event:WETICE 2019","Event Series:WETICE",2019-06-12
"Event:IWANN 2019","Event Series:IWANN",2019-06-12
Event:Fdce1501-7726-4dd1-b55e-17356fe662bd,"Event Series:16fce495-3347-4660-9a0c-d5db85de158f",2019-06-12
Event:E80e9cfe-167f-4e04-bfd1-384736999f4e,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2019-06-12
Event:499dcb1b-f23a-43fe-bda5-babc172e8a84,"Event Series:71ed8543-c6ae-4d3b-9470-fbe5d7a8e35e",2019-06-11
Event:8c8af7d7-c4a5-45f2-8928-8e024b6e8f81,"Event Series:Bee62aa7-a102-4dd5-8750-ada38a692f83",2019-06-11
Event:Ac059054-8567-49e1-b8ab-c1a349672119,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2019-06-11
"Event:ICML 2019","Event Series:ICML",2019-06-10
Event:Ac6ac6de-3333-4244-9c0e-3ae09147b096,"Event Series:48da18b6-5503-44f8-9442-d975c4c06b60",2019-06-10
"Event:UMAP 2019","Event Series:UMAP",2019-06-09
Event:Efa3492f-9bb2-4349-b358-d2c7ea81978e,"Event Series:9224a13e-0509-4ca5-9c88-621dc7bd3a42",2019-06-09
"Event:VLSI 2019","Event Series:VLSI",2019-06-09
Event:5186edc6-55ef-4b0c-83b9-b5f43df8374b,"Event Series:45afd45e-dd6f-4937-ba47-bf64674ad858",2019-06-09
"Event:ECSCW 2019","Event Series:ECSCW",2019-06-08
Event:500588aa-2db3-4ed0-af2a-174cc2aef57e,"Event Series:D83c9e0b-34bd-448e-b15b-73650024fa26",2019-06-06
"Event:QoMEX 2019","Event Series:QoMEX",2019-06-05
"Event:WiOpt 2019","Event Series:WiOpt",2019-06-04
"Event:APCOM 2019","Event Series:APCOM",2019-06-04
Event:7015ae57-f5ba-42f0-832d-24ec2757d4da,"Event Series:99cf91e1-2d4e-4036-82c9-b8c25ae689ec",2019-06-04
"Event:DESRIST 2019","Event Series:DESRIST",2019-06-04
"Event:AMW 2019","Event Series:AMW",2019-06-03
"Event:CIRED 2019","Event Series:CIRED",2019-06-03
Event:4f2049a2-02de-4b63-a7cc-e2b7ddcd8120,"Event Series:6816c7ef-3ca9-481f-a745-a0455504598d",2019-06-03
Event:54a081a4-c1b6-4f96-b777-345309cb904a,"Event Series:2c228844-2306-4a4d-84ae-43fee544c69c",2019-06-03
"Event:NAACL 2019","Event Series:NAACL",2019-06-03
Event:C9e92ae6-e2cc-43b5-92a7-10ad89b3e1e9,"Event Series:Ad177a6b-cd4b-4ccb-b573-e68aa7c44bea",2019-06-03
"Event:RFIC 2019","Event Series:RFIC",2019-06-02
"Event:ECTC 2019","Event Series:ECTC",2019-05-28
Event:Be3a6c2a-2e29-4874-a65b-9278edbddd7a,"Event Series:GI",2019-05-28
Event:3bb9e586-4318-4dfa-94bb-4e897fec5d96,"Event Series:6840ae1e-85ab-4482-b875-ed1810d164f9",2019-05-28
"Event:Conf-IRM 2019","Event Series:Conf-IRM",2019-05-27
"Event:LION 2019","Event Series:LION",2019-05-27
Event:E180001f-d1f9-42c4-98b0-4b54efb4b273,"Event Series:285e2938-a25b-4a13-aa75-0b53e3908344",2019-05-23
"Event:IPCO 2019","Event Series:IPCO",2019-05-22
Event:43dd4647-44de-4a7b-beaa-ad78b4d4d7ba,"Event Series:550a8ad9-db7d-4ccb-8297-a1bccbf3cbad",2019-05-22
Event:85242332-7af3-48d6-bff2-fa17a051fb06,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2019-05-21
Event:3c5be8f8-4850-47ca-944a-045b59fb8ee6,"Event Series:XP",2019-05-21
Event:Df5f8a52-e20b-4a1d-9602-bc9f2da03472,"Event Series:Ef14e8d7-474d-4a6e-9643-c31f0cf39cea",2019-05-20
"Event:S&P 2019","Event Series:S&P",2019-05-20
Event:509d6cbc-0c75-4b79-838b-12b2a6caf61c,"Event Series:B48bd07a-3d6e-4054-ab94-4c2bd7185212",2019-05-20
"Event:ISPSD 2019","Event Series:ISPSD",2019-05-19
"Event:CCGrid 2019","Event Series:CCGrid",2019-05-14
Event:8e3923f8-2084-4d8a-8bae-2127ee722a6a,"Event Series:5cef689b-961c-4381-95b6-9fbf6f814dfd",2019-05-14
"Event:LDOW 2019","Event Series:LDOW",2019-05-13
"Event:EMAS 2019","Event Series:EMAS",2019-05-13
Event:IoTSE2019,,2019-05-10
Event:6da1f6a1-4786-4d0a-94ff-231985fafb63,"Event Series:A2864976-e4c7-48ea-991b-76942f972b3c",2019-05-09
Event:22cc8dec-d3af-4733-9aef-b1ac9946345e,"Event Series:20437f33-4c17-458e-b3d5-4f42d1e86a93",2019-05-06
"Event:CSCWD 2019","Event Series:CSCWD",2019-05-06
"Event:ICLR 2019","Event Series:ICLR",2019-05-06
"Event:CLEO 2019","Event Series:CLEO",2019-05-05
"Event:EuCAP 2019","Event Series:EuCAP",2019-05-01
"Event:FAW 2019","Event Series:FAW",2019-04-29
Event:Cc7bb95f-e07f-4863-b413-63b3057194c1,"Event Series:79ea6e57-da82-45bb-9e14-dabc864561f3",2019-04-24
"Event:RadarConf 2019","Event Series:RadarConf",2019-04-22
"Event:DASFAA 2019","Event Series:DASFAA",2019-04-22
Event:E4983334-2b16-4039-8bd6-ead17e7f0ec7,"Event Series:B409bc34-8e50-4858-95f3-7e40e6ddcc0a",2019-04-18
Event:D9a8a9a3-e6b5-49c1-b7d4-8559c9429e61,"Event Series:121afc5d-c05b-427b-8890-ccd7a7b97824",2019-04-17
"Event:IPSN 2019","Event Series:IPSN",2019-04-16
Event:42f88f8b-9d04-41b6-b59a-102198724421,"Event Series:348bc65a-95de-481a-8384-9072b1b79957",2019-04-15
"Event:WCNC 2019","Event Series:WCNC",2019-04-15
"Event:PAKDD 2019","Event Series:PAKDD",2019-04-14
"Event:ECIR 2019","Event Series:ECIR",2019-04-14
Event:B20db212-9f45-461d-ae06-acf335a78dc7,"Event Series:367b7f10-eaf3-46df-bf8d-0cde45a43cb7",2019-04-14
Event:B0f071b3-1fc3-4f19-8a6f-02895a6e0005,"Event Series:D6ca3f86-455a-46cc-8004-f2c1375adfdf",2019-04-14
"Event:PKC 2019","Event Series:PKC",2019-04-14
"Event:TAMC 2019","Event Series:TAMC",2019-04-13
Event:Fa34fdc8-3ba3-4e44-8a64-512672d7e579,"Event Series:C69ea883-f514-4cd5-879c-baef39290316",2019-04-13
"Event:ICNCT 2019","Event Series:ICNCT",2019-04-12
"Event:USITS 2019","Event Series:USITS",2019-04-12
"Event:IBIMA 2019 SPRING","Event Series:IBIMA",2019-04-10
"Event:Persuasive 2019","Event Series:Persuasive",2019-04-09
"Event:ACIIDS 2019","Event Series:ACIIDS",2019-04-08
"Event:ISECON 2019","Event Series:ISECON",2019-04-04
Event:8a0b272f-07ac-4d71-88bc-d0bd52952c76,"Event Series:5a419672-6e03-4f98-810e-101b3f7f7cba",2019-04-02
"Event:AINA 2019","Event Series:AINA",2019-03-27
"Event:PAM 2019","Event Series:PAM",2019-03-27
"Event:ICDT 2019","Event Series:ICDT",2019-03-26
"Event:DCC 2019","Event Series:DCC",2019-03-26
"Event:EDBT 2019","Event Series:EDBT",2019-03-26
Event:9dcdbf59-f064-4c0c-8ec6-724e30ff5ac8,"Event Series:C1471019-012a-485c-9cdd-92089cacb1d6",2019-03-26
Event:1cf22685-8bd8-4abd-be8c-b28f2f872bc6,"Event Series:3fb0bb6a-e8de-4dba-a62b-18d8465b8081",2019-03-25
Event:C7f11c1d-1587-434e-9ad8-cb55a3850cbb,"Event Series:1f45c6e5-beac-4d82-99ed-22b9f5ea345d",2019-03-25
"Event:DATE 2019","Event Series:DATE",2019-03-25
"Event:ALT 2019","Event Series:ALT",2019-03-22
"Event:REFSQ 2019","Event Series:REFSQ",2019-03-18
Event:4dfd9aba-a3ff-471f-89ed-395107131f6d,"Event Series:9aabdcda-7575-4c48-a099-54067df38711",2019-03-18
"Event:IUI 2019","Event Series:IUI",2019-03-16
Event:480187f6-2faf-4cc0-8fbb-273384705df8,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",2019-03-14
"Event:AUdS 2019","Event Series:AUdS",2019-03-12
Event:591ba6a6-d063-4722-a0e9-fd99eb6fc751,"Event Series:134f6e24-b47e-4e9d-b46c-1c65f554ba2d",2019-03-12
Event:Ac4ca1cd-050d-4095-9c6c-0370e7ee2e1e,"Event Series:A766a83e-421d-4348-b813-edf419731f3b",2019-03-12
Event:0a69f8aa-8971-4fc8-ad37-95f183390821,"Event Series:9561cc41-765f-42e8-a4fe-bea5b75b3172",2019-03-11
"Event:HRI 2019","Event Series:HRI",2019-03-11
Event:7d704998-a3e0-4d4e-8494-a8c715c22e82,"Event Series:F1e8d91d-696b-48eb-abbd-e4c0f044dca2",2019-03-06
"Event:LAK 2019","Event Series:LAK",2019-03-04
"Event:OFC 2019","Event Series:OFC",2019-03-03
"Event:BIGCOMP 2019","Event Series:BIGCOMP",2019-02-27
Event:Bae9243a-fbf3-4221-b57c-6a94d52b603f,"Event Series:205684e9-57e9-47ae-bed4-48125bf0696b",2019-02-26
"Event:NSDI 2019","Event Series:NSDI",2019-02-26
"Event:FAST 2019","Event Series:FAST",2019-02-25
"Event:NDSS 2019","Event Series:NDSS",2019-02-24
"Event:HPCA 2019","Event Series:HPCA",2019-02-16
"Event:ISEC 2019","Event Series:ISEC",2019-02-14
"Event:AAET 2019","Event Series:AAET",2019-02-06
"Event:IRCDL 2019","Event Series:IRCDL",2019-01-31
Event:B9794d70-82eb-4d84-b3e7-c074b9c38342,"Event Series:ACE",2019-01-29
Event:C07cccce-85dc-4901-a17b-283d28cc7b75,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2019-01-25
Event:6478e4b1-bd42-4012-9ce6-9918393a036a,"Event Series:330f00b1-aa1d-4f7b-85e6-142385a501d8",2019-01-16
"Event:APBC 2019","Event Series:APBC",2019-01-14
"Event:PADL 2019","Event Series:PADL",2019-01-14
