,"Event Series","Start Date"
Event:9cc0f17f-b1aa-4eb3-b32c-8d9615029461,"Event Series:27821dad-70ab-4911-ab1f-b6a7ebcb61af",2022-04-22
Event:85147aaa-f7ab-43e8-9098-744f48533436,"Event Series:121afc5d-c05b-427b-8890-ccd7a7b97824",2022-04-20
Event:9ff206f7-ed2d-4055-8822-328ddeeb63a1,"Event Series:79ea6e57-da82-45bb-9e14-dabc864561f3",2022-04-20
Event:02e041f0-5150-43f8-8fbb-3bd5b9f9ec75,"Event Series:5cef689b-961c-4381-95b6-9fbf6f814dfd",2022-04-20
Event:31329e21-e4bb-4de6-8513-81f1d07a8a9b,,2022-04-16
Event:70069c2a-5b55-42c6-a1ff-f22d374f40c7,"Event Series:AINA",2022-04-13
Event:04857307-aae7-40ab-96c6-ab603f4406f7,"Event Series:D6ca3f86-455a-46cc-8004-f2c1375adfdf",2022-04-10
Event:6fe9d76f-cc7f-4e99-808c-0c39f7316888,"Event Series:2342f7ed-2eea-4afd-b04f-d7cbbec6695e",2022-04-10
Event:561a29aa-c559-483b-8a95-52a7f1961061,"Event Series:1f45c6e5-beac-4d82-99ed-22b9f5ea345d",2022-04-05
Event:Fa285ad3-408f-47a0-b137-3509fcba208d,"Event Series:5a419672-6e03-4f98-810e-101b3f7f7cba",2022-04-05
Event:0f1492ad-1753-47bc-b14c-e118a645e493,"Event Series:EuRAD",2022-04-05
Event:7722758a-9b1b-4b95-9ccb-674908ba59f7,"Event Series:367b7f10-eaf3-46df-bf8d-0cde45a43cb7",2022-04-03
Event:056ad46a-4603-4d46-beec-50614162c4d1,"Event Series:ALT",2022-03-29
Event:61e79dbd-b5e5-4389-a33f-1819e21c7690,"Event Series:C1471019-012a-485c-9cdd-92089cacb1d6",2022-03-28
"Event:EuCAP 2022","Event Series:EuCAP",2022-03-27
Event:423b16b5-d67c-4953-9a34-f65100b5f0f1,"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a",2022-03-25
Event:D09806f6-cb8d-4799-a8f3-edc6111cae7f,"Event Series:A0a7f9f0-8eeb-4935-8621-6dfa0b0e2795",2022-03-25
Event:B7be0264-0d06-424e-9c1c-2ca79e2a5a8e,"Event Series:11c9fd86-24da-4b5c-8d65-922d5cb513d1",2022-03-25
Event:2ba1da46-1be7-439a-851b-4e9a610719b0,"Event Series:0720f34f-d6d6-40c0-a62e-0b18d52b6b74",2022-03-25
Event:F3240d26-7357-449c-995d-07a6ba8098ec,"Event Series:04803bb4-7ab3-4a2c-8d77-d9d6ca521536",2022-03-23
Event:Bedbe398-e4c4-4e4a-84e4-f4c023271df8,"Event Series:IUI",2022-03-22
Event:41170db1-a0b3-480c-a380-3472e43cce55,"Event Series:63391c72-918c-46fe-bdcb-8b1b3ad6c39f",2022-03-21
Event:Ebeff23b-852a-406a-b239-7a2466b57272,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2022-03-17
Event:B3fed6b7-f34a-4c28-b314-fdae1b58e10e,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2022-03-16
Event:56de2bb7-fb89-4262-b106-d7a06967b508,"Event Series:9aabdcda-7575-4c48-a099-54067df38711",2022-03-14
Event:E77fd8cf-52b4-4eaa-b07e-5799bb3072cc,"Event Series:F1e8d91d-696b-48eb-abbd-e4c0f044dca2",2022-03-09
Event:Bd49d799-dfff-4744-915f-fda2b960ce10,"Event Series:134f6e24-b47e-4e9d-b46c-1c65f554ba2d",2022-03-08
Event:358c3381-0ead-4f80-ba32-69b407dce8b0,"Event Series:HRI",2022-03-07
Event:2bdb4b4c-920c-40f7-b3a5-18473d5e6e34,"Event Series:0a134e65-9432-4317-a05e-7203af36a9af",2022-03-02
Event:61f74ef3-d3ff-4617-bbe9-e40c1dd10011,"Event Series:ASPLOS",2022-02-28
Event:3d274860-8641-4c21-b558-f684415741ee,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",2022-02-25
Event:5306fdcc-d7f5-416a-bd51-95e8035331ef,"Event Series:Cf55ae67-49d2-41e9-99be-e287421df205",2022-02-25
Event:Fb123239-18a6-42c1-be7a-864544c9a77d,"Event Series:9b4ca731-c1c4-43c0-9105-f2323aa29602",2022-02-24
Event:24f30b2b-c76b-4098-9107-7f13063d0b4e,,2022-02-18
Event:Eaa53847-977e-4112-965c-7cc29a218c47,"Event Series:7bba58d0-f21c-4fa9-84ca-3f38f2af7ea7",2022-02-18
Event:A251c3f8-b83c-47f1-8056-028ee9f7e8d4,"Event Series:B41c789c-1340-42db-822e-5c5057b7ba89",2022-02-08
Event:8cf0f6f0-f790-408e-bd96-ad037610fe47,"Event Series:9501322d-77aa-48fd-bb03-a146f6196c9b",2022-01-28
Event:F2f0a3ce-1e2c-4853-b7c4-356a0efd97aa,"Event Series:330f00b1-aa1d-4f7b-85e6-142385a501d8",2022-01-26
Event:25d4be3d-35f9-43ae-95a3-c040e185f92b,"Event Series:C9bf3013-4c62-488c-b971-9d2a88f4e33e",2022-01-21
Event:Fd78c869-212c-4ea4-af3f-e16b16129545,"Event Series:289f90c8-e6a6-4917-be1f-0dd3d9a03ce9",2022-01-20
Event:634443dc-c707-4f4d-b6c5-bfc3908285d0,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2022-01-15
Event:6d8d6ffa-94e8-4bcf-8b2c-c237519229c9,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2022-01-14
"Event:CIDR 2022","Event Series:CIDR",2022-01-10
Event:88decd3a-8e8f-4ed7-9bf4-58ed511d5114,"Event Series:23459169-0afe-4863-a678-7dea2c988b5f",2022-01-10
Event:0a1566c3-bc86-4192-bf14-a566eaf71f32,"Event Series:D8ae879d-ee7b-4e72-96cf-90f28ff98124",2021-12-28
Event:D87ccccc-764f-486d-a3ed-cfaf433c559a,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2021-12-20
Event:De4baa27-af08-4d7d-8ec6-e703c75f9839,"Event Series:3977baa7-0a05-414c-acb6-3466983f505b",2021-12-18
Event:F2796bea-c3d2-4ab9-8cd8-8321d2db5088,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff",2021-12-17
"Event:HiPC 2021","Event Series:HiPC",2021-12-17
Event:0089e2e7-185c-4f86-b9da-59019bd8f6e1,"Event Series:De09334b-690e-4293-9fe5-ccc5e536522a",2021-12-14
Event:15daf8b8-7a95-42c9-b1ea-46060c8a869f,"Event Series:Bca4c285-0ce4-43a6-a1f5-cd59c688378f",2021-12-14
Event:2a2829cd-8948-4a40-9625-2fc8a69b42a5,"Event Series:96431d59-4b0f-4cd2-a63c-c7c5f93173be",2021-12-10
Event:7cb38f06-e2e7-4236-bdba-2cf1de3b57e0,"Event Series:6ac746a0-2882-4ddb-ac08-44f089adbdde",2021-12-08
"Event:SEMIC 2021","Event Series:SEMIC",2021-12-08
"Event:EMCIS 2021","Event Series:EMCIS",2021-12-08
Event:F36a04a8-9b11-48ed-bcaa-b70e4ac7789a,"Event Series:SMWCon",2021-12-08
Event:261c8dfd-78e7-4bec-a014-37c377648ff5,"Event Series:A2c8eeb6-5bb0-47f0-b020-f0df4c20030a",2021-12-08
Event:Ac487605-7193-4e65-8c82-842095ce1384,"Event Series:E4e9f17b-c2db-4cff-b256-f8c4aa19e767",2021-12-06
Event:Da89930f-63fd-467c-9b33-43d296b788c0,"Event Series:1e5924bc-4cf0-4331-88c0-92f7bba86840",2021-12-06
Event:08f0cd8c-6d09-45c9-bba0-455221d3bf28,"Event Series:Middleware",2021-12-06
Event:2c46c1bc-46a6-4f7b-8e72-8b661684fea5,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2021-12-06
"Event:K-CAP 2021","Event Series:K-CAP",2021-12-02
"Event:ICADL 2021","Event Series:ICADL",2021-12-01
"Event:ACISP 2021","Event Series:ACISP",2021-12-01
Event:C096337b-e6c2-44ee-9500-a2cbe0973d00,"Event Series:54b0ba2e-7088-4b3d-b9f9-c46771c75c4d",2021-12-01
Event:876598be-40b3-4b1f-b01f-37105525ee23,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2021-11-25
"Event:H-WORKLOAD 2021","Event Series:H-WORKLOAD",2021-11-24
Event:C0cf85aa-748e-4517-91a6-2a6807b110c4,"Event Series:05793e74-1681-4c85-820c-1f9fd0ddff0d",2021-11-24
Event:2bba245d-43d1-4d37-9357-c827151e8b67,"Event Series:MSWIM",2021-11-22
Event:C011352a-76eb-4d33-bd8e-035b7ae177a1,"Event Series:439e570a-ff19-4edb-8024-498e58193d5e",2021-11-21
Event:50f29e25-5d19-4b27-a338-ea78dca0cb57,"Event Series:Bb4b6e78-7aee-45ab-955d-e55faec04edd",2021-11-20
Event:A398553b-1846-436d-924a-ce7c083cb95f,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2021-11-18
Event:D476177a-45f0-4249-8e8a-16cd59d2cdd1,"Event Series:D0d6d6b2-10b3-40a2-87e1-200b626dd8bf",2021-11-18
Event:293d282f-e467-487a-b3b7-36749cdc027d,"Event Series:68469916-62e6-483e-a0d2-c2f1a59242b5",2021-11-18
"Event:CMPSE 2021","Event Series:CMPSE",2021-11-15
Event:83648c91-b8d0-41b1-985d-ad737c353d5d,"Event Series:SENSYS",2021-11-15
Event:56c82007-d732-4df9-9f3a-1a6b5d75496a,"Event Series:668b3ab9-0a53-4687-a455-75c30e8bbc10",2021-11-14
Event:Cf8fc432-455c-4cd5-9e13-5a38d8aaf717,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2021-11-13
Event:8b72a7ae-15bd-4d33-b1ae-32f2f0e02ae3,"Event Series:0174b40d-3ece-4390-abca-ce9411c2a6e7",2021-11-13
Event:645b1917-3792-4ba3-a0d5-ebde08022d67,"Event Series:Fc82667b-302f-4215-831d-0d622e8f95f7",2021-11-12
Event:E2971acc-8128-496b-bb45-c112de9c4670,"Event Series:5c981668-21af-4e08-90f3-e53601ac3f73",2021-11-10
Event:1e049e1e-cba3-42ec-8c58-ffa738c929e8,"Event Series:7c8ba8ab-98c6-419a-bd03-0e68e741b7c8",2021-11-10
Event:3530cb5e-7352-4981-8c9e-9748ce6196df,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6",2021-11-10
"Event:VNC 2021","Event Series:VNC",2021-11-10
"Event:PRICAI 2021","Event Series:PRICAI",2021-11-08
Event:8f66045e-11e0-492c-a89a-1481a0dfe553,"Event Series:F3666afc-99d2-4ea6-a4ef-5c0a171d2d48",2021-11-08
Event:6a0a3683-ad87-48f2-b22e-55a0e5998f62,"Event Series:TCC",2021-11-08
Event:A39dd923-49c7-4c0d-a231-a051edd979e0,"Event Series:E6c794da-16e8-45c2-b16e-6a7edca5a7ea",2021-11-06
Event:D4e2f603-1e34-4648-9590-d8935a7d0068,"Event Series:564ce556-ac04-4421-85ca-43094d22b840",2021-11-04
Event:A11d69fd-bdd6-46ee-9166-dae3abbf2840,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2021-11-04
Event:B9906f86-d3c9-496f-abf8-02e8dec061ad,"Event Series:Bb4fb3e6-f316-4189-a37a-a5558d204f98",2021-11-02
Event:1d895d98-30f7-4073-9188-341df0b89806,"Event Series:3ba4a6a8-8cdb-44a7-a3ed-97ba83766fc4",2021-11-02
Event:6e91cdf0-bb37-4ccf-abea-53793b10de93,"Event Series:Fb089625-3bed-43c1-984d-7dc18d204e39",2021-11-01
Event:232b6736-9517-47b3-a6d7-027fa77fed47,"Event Series:C9ff7f47-0348-4d1b-9ba6-0b7c05be062f",2021-10-28
Event:B07fd9c3-a075-4db5-b5f1-1d95673950c9,"Event Series:Ddb3cdae-0b8d-4b92-a8c8-9eb5e5258c80",2021-10-27
Event:D2011c58-a82c-4f7e-8133-d3205021d3a0,"Event Series:SOSP",2021-10-26
Event:0527b1be-1b58-4bdc-9439-73aa48c24bf3,"Event Series:5f40da25-1c32-4f1c-a3e8-c4e78d374a69",2021-10-26
Event:E8a84fe5-aca6-4882-b1aa-f658e26ebef1,"Event Series:4dd2a50e-b349-4d55-9fc8-3f623b064107",2021-10-25
Event:0c06c1ef-d8b2-4356-9b1e-c43841585439,"Event Series:99f9dc01-ca87-4331-81f2-889ffd7eab79",2021-10-25
Event:17651bd7-c475-4569-9538-2bf98dee6c46,"Event Series:MOBICOM",2021-10-25
"Event:GameSec 2021","Event Series:GameSec",2021-10-25
Event:657640f1-ed52-4908-8063-76f7582f2998,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",2021-10-25
"Event:BDA 2021","Event Series:BDA",2021-10-25
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2021-10-24
"Event:ISWC 2021","Event Series:ISWC",2021-10-24
"Event:Wikidata Workshop 2021","Event Series:Wikidata Workshop",2021-10-24
"Event:COCOON 2021","Event Series:COCOON",2021-10-24
Event:0692489a-b011-44ea-9103-0cc4b09f9f1e,"Event Series:1fdd7887-9df5-412f-aa58-e88de4cd54e1",2021-10-23
Event:4e3c804e-3612-446f-9305-2aec7128c0df,"Event Series:1a2ed8fa-910f-4002-894c-336923f62045",2021-10-22
Event:91ac64f8-14b6-4fc5-b254-005b73cd60c1,"Event Series:4accd140-45ac-48bf-8d9b-fff8375c22e0",2021-10-20
Event:F31bb2c1-f2f9-43ba-bffb-68fa33611b57,"Event Series:15c56bee-96c7-4f80-adcc-9c1dd9fdbe94",2021-10-18
"Event:ER 2021","Event Series:ER",2021-10-18
Event:Af6171ed-a6a5-4ae7-8825-a341b7d05852,"Event Series:8ef19ae1-4a2c-48b5-b0be-9fd209a70ddc",2021-10-13
Event:243881e3-3039-4166-bc90-8b305f5a1aa0,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2021-10-11
"Event:APCC 2020","Event Series:APCC",2021-10-11
Event:Eb26bf58-cdd3-4b18-a213-0610a52c23ee,"Event Series:257421aa-563e-4173-a23a-075fd5d0f002",2021-10-11
Event:Dac28f5c-105d-4ed2-b4ed-59f61587eb68,"Event Series:94492466-97f1-4551-b81a-4b5307f43bce",2021-10-08
Event:7b363634-76fc-431d-89fd-295abc9bcf2d,"Event Series:Cdee022a-45e8-43ce-b77c-755268b309cf",2021-10-08
Event:00c42474-c559-41fd-9914-38161eed60e4,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2021-10-04
Event:8d2d8f83-aba8-42da-a12a-51a1db26b5b8,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2021-10-04
Event:325236e2-848d-4719-b458-2685b8296f02,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2021-10-03
Event:Dc9c6734-7265-4350-b486-a353de69f2f4,"Event Series:94e1dbee-5d06-430c-bc68-f9edce6a71d7",2021-09-30
Event:B6821f43-64a9-4988-bc94-fcb897b2c13e,"Event Series:NOSSDAV",2021-09-28
Event:74e06c5e-d6fb-46b6-ae7c-37fe9819b20b,"Event Series:MDAI",2021-09-27
"Event:CAIP 2021","Event Series:CAIP",2021-09-27
"Event:RecSys 2021","Event Series:RecSys",2021-09-27
Event:20df5c83-d029-462b-a08d-b2f9afdc5b04,"Event Series:PACT",2021-09-26
Event:Cf316cdd-f8d8-49c4-ad91-9f9e1dbb0966,"Event Series:28977e30-a428-45d4-9bd2-f4d56fbc1672",2021-09-26
"Event:MORS 2021","Event Series:MORS",2021-09-25
Event:34185ed5-354f-48d0-9335-d5741a94b33e,"Event Series:89e8fbc2-fc6c-4003-b061-202d28bb0254",2021-09-23
Event:7c0ebfaf-42c1-451b-89e3-4b793c682fa4,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2021-09-22
Event:Dda85bcb-aed9-408d-813f-2415ee95ce2b,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2021-09-22
"Event:AMW 2021","Event Series:AMW",2021-09-22
"Event:HAIS 2021","Event Series:HAIS",2021-09-22
"Event:CLEF 2021","Event Series:CLEF",2021-09-21
Event:E307d777-89dc-43fd-9ce0-49238e335163,"Event Series:Dc502c4d-95e8-49a4-9deb-fa714fb3a2c0",2021-09-21
Event:3da0e489-e052-4781-8007-0be1d1b8942e,"Event Series:Bf0f7a99-08dc-49fd-a4fb-44d28188e08c",2021-09-21
Event:90a41175-e198-42a9-a0c9-82087168fe23,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2021-09-20
"Event:CIRED 2021","Event Series:CIRED",2021-09-20
Event:Dba2206a-672c-4137-a01f-ddf21c69610f,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2021-09-15
Event:4dc434af-dbf6-4a30-bd5e-f15ab1ae9ab1,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2021-09-14
Event:B0eda6fa-5901-4bfb-9191-c86f2ade5b5a,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2021-09-14
Event:Adc36e28-3849-4750-81b4-bb8c2023e64c,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2021-09-13
Event:0738598e-5629-458d-80ff-40985fc05280,"Event Series:B14d4950-669f-4006-9f5b-f1a02607bb85",2021-09-13
"Event:TPDL 2021","Event Series:TPDL",2021-09-13
"Event:ESSCIRC 2021","Event Series:ESSCIRC",2021-09-13
Event:59bd41d1-798e-467b-92dd-61dbe0643f19,"Event Series:6855d6dc-f432-4f6b-9dd2-b1d144a0769b",2021-09-09
Event:4289c92b-4fae-4d6d-a0f4-c78521a5afae,"Event Series:Aefb52a6-46a5-41d7-a968-dd9450b77baf",2021-09-09
Event:C1c03008-dfe1-4432-8387-e702e4e41365,"Event Series:Ad177a6b-cd4b-4ccb-b573-e68aa7c44bea",2021-09-07
Event:F129d397-acdc-453a-b753-c13654d26b4c,"Event Series:76acc848-0f2b-47b5-849b-86adf0ca10c7",2021-09-07
Event:23e2d800-d443-4872-9ab8-95ead7192e3f,"Event Series:Konvens",2021-09-06
Event:0d722164-2400-48d2-8814-180d915bfc35,"Event Series:Fa03996e-e501-4607-b32a-a216abf0a1e6",2021-09-06
Event:B572e544-f174-4569-a477-9ac667113334,"Event Series:A6d3dc6d-79d6-41d4-938e-7ae30f0cf7e0",2021-09-06
Event:9b1e4bd5-a76a-416f-9724-2a01e15e857b,"Event Series:3f977658-fbed-406f-8327-1972d17de281",2021-09-06
"Event:SERVICES 2021","Event Series:SERVICES",2021-09-05
Event:55b686a9-8452-4964-8152-c2310438f89f,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",2021-09-02
Event:269b4372-428b-4056-b375-a267acb30062,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2021-08-30
Event:Ba10aae7-fcab-4db1-aade-b882a45e8b49,"Event Series:11c9fd86-24da-4b5c-8d65-922d5cb513d1",2021-08-27
Event:53d34490-1f7b-46e8-a6e7-aee9eeed0178,"Event Series:E296760d-637a-44e6-8820-bc336719cf1a",2021-08-24
"Event:PATAT 2021","Event Series:PATAT",2021-08-24
Event:571fb176-1c8e-4d40-a987-52e200c40fea,"Event Series:Ab00df78-1f61-448a-9d31-8d9a15d6ff8f",2021-08-23
"Event:CONCUR 2021","Event Series:CONCUR",2021-08-23
"Event:HOTCHIPS 2021","Event Series:HOTCHIPS",2021-08-22
"Event:IJCAI 2021","Event Series:IJCAI",2021-08-21
Event:75e314a2-48cb-4178-ba15-573f6bf432c1,"Event Series:B86c406c-7504-4be0-bf42-348fc8498c99",2021-08-20
Event:Ab802b35-3ec3-4e95-8201-8dc42e0cfa76,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2021-08-17
Event:65e4c5f9-c385-46fd-8d10-fdb618dfd7af,"Event Series:7339f437-a584-43b6-aa94-06e66084b5c8",2021-08-16
Event:53c30223-1b61-46fe-a5a0-06936b57b802,"Event Series:3fb0bb6a-e8de-4dba-a62b-18d8465b8081",2021-08-08
Event:39a53339-a705-49b1-8edc-0831a9b4164c,"Event Series:A8b466f2-373d-48c6-8d21-4772a11244fe",2021-08-06
Event:7ce4ac0a-71ef-4965-a8e6-0af67b13a329,"Event Series:MWE",2021-08-06
Event:4e1e1fcd-e9a0-47ce-8514-b39d41002544,"Event Series:5cef689b-961c-4381-95b6-9fbf6f814dfd",2021-08-06
Event:Bfee3700-a84d-48df-a01a-066bf952a0cc,"Event Series:9923a488-26c3-4729-9d70-bd01b7923009",2021-08-05
Event:52019597-fdfa-42fa-88e7-1aa61c8b2a0f,"Event Series:E0e71c43-8509-42b1-bdd0-1ab16ffa7b08",2021-08-05
Event:Adbb0738-c835-45cb-94d5-d74c64f3d13c,"Event Series:SemEval",2021-08-05
Event:332c8200-2472-4974-8cdc-afd9d8958b51,"Event Series:DESRIST",2021-08-04
Event:Eda8752f-b85c-49d7-8ace-8c3aa82f5dde,"Event Series:4f7c91a0-f811-451e-ab09-a1fe60c2bcc5",2021-07-30
Event:2e05b235-9577-4cf1-a86c-017bf149ad96,"Event Series:065b3bbf-5d24-4b73-919e-dd4e4db54c2f",2021-07-26
Event:6b74f148-4020-42d2-935f-a0be0fb1c51a,"Event Series:MOBIHOC",2021-07-26
"Event:AHFE 2021","Event Series:703246df-443c-4309-9bfb-faec98224501",2021-07-25
Event:5080f52c-4f8b-4680-b519-09c4f3bfc8c1,"Event Series:5c0e8b03-987a-406b-9a30-d951408debce",2021-07-24
Event:879bdfdd-89f4-4cd1-a3a1-94dd7e4a5704,"Event Series:C96d817d-a0c4-4fbc-b7aa-7b9543697923",2021-07-24
Event:03d1bcaa-3bdb-4f28-8fee-dc4621bcd64f,"Event Series:1ba1a46f-2cf4-4827-8e5d-e8a37084f4b3",2021-07-24
Event:C4a9a27c-5272-45e6-a7b0-fb254b5f5470,"Event Series:63e066ae-ec46-4451-b5ed-4a708a9a582b",2021-07-24
Event:B9c76ffa-455f-4af7-bc0e-80d2a657560a,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2021-07-24
Event:5f7178a3-97ef-4713-96e7-6e1b6d44739a,"Event Series:Bc432a1a-b011-4133-b982-ce9c100b82d4",2021-07-24
Event:96645831-a48b-4a5c-8b85-b8bd85baa797,"Event Series:3c5e76f4-0d74-4d39-a1b4-72d77fb8c81a",2021-07-24
Event:573641ed-f434-4f77-b3a4-20a23c532c5b,"Event Series:92079ecb-9039-41f3-8ada-c70bcb2e5687",2021-07-24
"Event:HCII 2021","Event Series:HCII",2021-07-24
Event:Cc63c131-aa6a-496a-92f2-10a51374ebbc,"Event Series:A1a236a0-dac1-4e5c-91e1-cd972237c41f",2021-07-24
Event:F3846463-806e-4a6d-bee1-d287c0d4e028,"Event Series:9e04efe4-47bb-46fd-a7d4-21918950f405",2021-07-24
Event:E3e2c9fb-c78b-4962-8055-640da6fc8f7e,"Event Series:8bf954d4-56c0-4bf7-b75f-607c49472dd3",2021-07-24
Event:09dbbd97-89c4-493f-b567-104692c27611,"Event Series:B46b5ffc-cc52-476e-a8be-996b2336dceb",2021-07-24
Event:0ea3f289-b683-48cd-95c2-a0dba0e89ccb,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a",2021-07-23
Event:41316b26-d2ff-4737-ba06-3edfdd0f8350,"Event Series:B12f8452-fe7b-45e5-926e-3567c2653b65",2021-07-20
Event:C4b7535c-57dd-4458-8e28-6c943ea03da3,"Event Series:B53ac1f2-0a9e-493f-b65d-5000ae1a9a8d",2021-07-19
Event:08e947c5-5bf5-4e30-8af4-000a496efb8b,"Event Series:E03910b1-fabd-4b7f-9625-6f7d219f15de",2021-07-19
Event:8fd74896-6ea0-41a6-8c77-f7b14752924c,"Event Series:E13ac3b7-49b8-441e-adb1-2098be1bb105",2021-07-19
Event:25bd7aac-3531-4fc3-90ac-f154fa146b79,"Event Series:29ab4267-ecac-47eb-8be7-42bbe45ba441",2021-07-19
"Event:CAV 2021","Event Series:CAV",2021-07-18
"Event:ISSTA 2021","Event Series:ISSTA",2021-07-12
"Event:CADE 2021","Event Series:CADE",2021-07-12
Event:98827300-ad73-467d-b39b-c493b2e6f7bb,"Event Series:94d67fd5-afc1-4d85-9756-8a00ab22e2a7",2021-07-07
Event:Bb3f3417-2bd7-4180-9bba-b6c7274d0daf,"Event Series:SPAA",2021-07-06
"Event:ICML 2021","Event Series:ICML",2021-07-01
Event:945b6fab-b0a5-47fd-8783-22e914c00610,"Event Series:ITiCSE",2021-06-26
Event:D75c5a20-ac5f-45f8-b0fc-382c66a2c56c,"Event Series:2b3cafa4-cb6e-4796-aa0f-34fcc58386a6",2021-06-25
Event:Efbf2791-ecd2-44f1-9b30-96f6dc513bbc,"Event Series:379b7768-fc82-48eb-b641-1ba16fa4789c",2021-06-24
Event:C9774f5b-ab00-4c7a-acad-5dd34c2538aa,"Event Series:4953f0da-ceda-4f7e-b4dc-ba67a86d5eae",2021-06-23
Event:19797a24-9434-4975-ac48-770d0e047e2a,"Event Series:ISMM",2021-06-22
Event:Bf9bd7cf-7d5d-48e5-ad28-8068a367398e,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2021-06-22
Event:94af32cf-9465-497a-89e7-d4693f1a941a,"Event Series:A2864976-e4c7-48ea-991b-76942f972b3c",2021-06-22
Event:820cda77-601b-4f0d-b1b2-2fb33e1e3972,"Event Series:B8ac12e4-4aea-426b-a7da-4210b67ec663",2021-06-21
Event:F6e4add2-9bb0-48a2-9b7b-bee4623478a3,"Event Series:D83c9e0b-34bd-448e-b15b-73650024fa26",2021-06-21
"Event:UMAP 2021","Event Series:UMAP",2021-06-21
Event:024a4047-7814-4969-93de-b5f793f84ee3,"Event Series:2783bdd7-e047-44f7-b0bf-6ace8226173a",2021-06-21
"Event:ISOPE 2021","Event Series:ISOPE",2021-06-20
Event:4b82735d-3bb6-4851-b308-c59bca55cf5d,"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a",2021-06-18
Event:2ca1a496-dac1-49ba-9a28-272457890115,"Event Series:6307fda4-f3d9-447e-8626-a2d450da2abd",2021-06-16
"Event:EUPSA 2021","Event Series:EUPSA",2021-06-16
"Event:AIME 2021","Event Series:AIME",2021-06-16
Event:D499060a-2401-4c29-8645-e84ab2c96538,"Event Series:9224a13e-0509-4ca5-9c88-621dc7bd3a42",2021-06-14
"Event:QoMEX 2021","Event Series:QoMEX",2021-06-14
Event:12823c27-e714-4f32-9f79-f6fa0cf15998,"Event Series:XP",2021-06-14
Event:D6d3af61-56e9-449b-b3f3-5d1946c8df3c,"Event Series:9de69a92-1023-4e60-a070-7c7a684b577e",2021-06-10
Event:095329a0-3020-4607-a7a8-c81114b2d48b,"Event Series:71ed8543-c6ae-4d3b-9470-fbe5d7a8e35e",2021-06-10
"Event:WETICE 2020-21","Event Series:WETICE",2021-06-09
Event:Df5f48aa-2cad-4472-b1b1-261fdbada8ea,"Event Series:82fc6fbe-769d-4ee4-91c0-e31ab1029b06",2021-06-08
Event:5a420098-124f-4d99-822f-5dccefabafc8,"Event Series:48da18b6-5503-44f8-9442-d975c4c06b60",2021-06-07
Event:0132caf0-766d-437f-934a-780722e7fb21,"Event Series:20437f33-4c17-458e-b3d5-4f42d1e86a93",2021-06-07
Event:53767e44-cfdc-4d00-8fb9-5ee7435a61e8,"Event Series:6840ae1e-85ab-4482-b875-ed1810d164f9",2021-06-02
Event:A770dc58-936b-4d58-8a20-85502b63779a,"Event Series:Bee62aa7-a102-4dd5-8750-ada38a692f83",2021-05-31
Event:67362096-b4ee-4685-ba86-5c0670d8e3ef,"Event Series:C9bf3013-4c62-488c-b971-9d2a88f4e33e",2021-05-28
"Event:GI 2021","Event Series:GI",2021-05-27
